gvkey,date,ex,quarter,year,predicted_costcap,predicted_hurdle
101485,30sep2002,AUT,3,2002,.074838981,.097986199
101485,30jun2003,AUT,2,2003,.1003794,.12149824
101485,31dec2003,AUT,4,2003,.098488882,.11291513
101485,30sep2003,AUT,3,2003,.099079542,.11605583
101485,31mar2003,AUT,1,2003,.090333939,.11176842
101838,31mar2002,AUT,1,2002,.07233119,.09912961
101838,31dec2002,AUT,4,2002,.072262675,.09842965
101838,30jun2002,AUT,2,2002,.071966089,.099509388
101838,30sep2002,AUT,3,2002,.073099241,.10168826
101838,31mar2003,AUT,1,2003,.089868777,.1103843
101838,30jun2003,AUT,2,2003,.089449428,.11748523
101838,31dec2003,AUT,4,2003,.088533044,.1100156
101838,30sep2003,AUT,3,2003,.090371758,.11294428
101838,31dec2004,AUT,4,2004,.081483074,.096809298
101838,30jun2004,AUT,2,2004,.080848239,.096823066
101838,30sep2004,AUT,3,2004,.080820344,.095123269
101838,31mar2004,AUT,1,2004,.080198787,.10518678
101838,31mar2005,AUT,1,2005,.0836787,.098780267
101838,30jun2005,AUT,2,2005,.084296241,.095363893
101838,31dec2005,AUT,4,2005,.083570033,.089660212
101838,30sep2005,AUT,3,2005,.084083363,.09447895
101838,31mar2006,AUT,1,2006,.077394076,.08576639
101856,30sep2002,AUT,3,2002,.065601856,.095593706
101856,30jun2002,AUT,2,2002,.064433672,.097021773
101856,31dec2002,AUT,4,2002,.064127102,.094290301
101856,31mar2002,AUT,1,2002,.067337684,.09607207
101856,31dec2003,AUT,4,2003,.086300902,.10784558
101856,31mar2003,AUT,1,2003,.08114364,.1053898
101856,30sep2003,AUT,3,2003,.085501485,.10569711
101856,30jun2003,AUT,2,2003,.086329252,.10595832
101856,30jun2004,AUT,2,2004,.075279094,.091723233
101856,31mar2004,AUT,1,2004,.07620161,.097967885
102797,31dec2002,AUT,4,2002,.064066999,.084885277
102797,31mar2002,AUT,1,2002,.063002922,.08638297
102797,30jun2002,AUT,2,2002,.06370572,.097868659
102797,30sep2002,AUT,3,2002,.064191617,.097255901
102797,31dec2003,AUT,4,2003,.080271818,.091275141
102797,30jun2003,AUT,2,2003,.079216875,.097203545
102797,30sep2003,AUT,3,2003,.080085397,.095471218
102797,31mar2003,AUT,1,2003,.081786156,.093501501
102797,30sep2004,AUT,3,2004,.073038675,.076862134
102797,31dec2004,AUT,4,2004,.071941622,.078020692
102797,31mar2004,AUT,1,2004,.071733564,.080619149
102797,30jun2004,AUT,2,2004,.074144043,.075348414
102797,30jun2005,AUT,2,2005,.074789643,.084108166
102797,31dec2005,AUT,4,2005,.078162104,.090705402
102797,31mar2005,AUT,1,2005,.073277615,.082834266
102797,30sep2005,AUT,3,2005,.077588901,.088969536
102797,31mar2006,AUT,1,2006,.074403115,.087393343
102797,30sep2011,AUT,3,2011,.075143628,.073564038
102797,30jun2011,AUT,2,2011,.075494006,.073418662
102797,31dec2011,AUT,4,2011,.07372456,.064371042
102797,31mar2012,AUT,1,2012,.071607225,.073986508
102798,31dec2002,AUT,4,2002,.070557907,.086772054
102798,30sep2002,AUT,3,2002,.079273939,.089480378
102798,30jun2002,AUT,2,2002,.080862939,.093412854
102798,31mar2002,AUT,1,2002,.077641852,.10196898
102798,30jun2003,AUT,2,2003,.096504666,.096775554
102798,31dec2003,AUT,4,2003,.086035587,.095125325
102798,31mar2003,AUT,1,2003,.088384382,.097480312
102798,30sep2003,AUT,3,2003,.093963236,.094001547
102798,30sep2004,AUT,3,2004,.075123698,.096657135
102798,31mar2004,AUT,1,2004,.07847894,.086739674
102798,30jun2004,AUT,2,2004,.080709234,.093216836
102798,31dec2004,AUT,4,2004,.077555716,.097673416
102798,31mar2005,AUT,1,2005,.079429626,.10791385
102798,30sep2005,AUT,3,2005,.085801773,.10718749
102798,31dec2005,AUT,4,2005,.087379597,.11213417
102798,30jun2005,AUT,2,2005,.086601295,.10372218
102798,30sep2006,AUT,3,2006,.084385775,.12065619
102798,31mar2006,AUT,1,2006,.083027571,.10260136
102798,31dec2006,AUT,4,2006,.082042597,.1164407
102798,30jun2006,AUT,2,2006,.084601507,.1199885
102798,30jun2007,AUT,2,2007,.080364913,.1118364
102798,31dec2007,AUT,4,2007,.079108864,.10450195
102798,31mar2007,AUT,1,2007,.081967838,.11498091
102798,30sep2007,AUT,3,2007,.080994107,.10885576
102798,30sep2008,AUT,3,2008,.082885094,.09902063
102798,31mar2008,AUT,1,2008,.081302337,.10879876
102798,31dec2008,AUT,4,2008,.080417939,.098952465
102798,30jun2008,AUT,2,2008,.082487471,.098253675
102798,30sep2009,AUT,3,2009,.086529851,.089368716
102798,31mar2009,AUT,1,2009,.086889818,.086210065
102798,31dec2009,AUT,4,2009,.085335575,.086073503
102798,30jun2009,AUT,2,2009,.08639843,.082977526
102798,30jun2010,AUT,2,2010,.078597121,.076622181
102798,31mar2010,AUT,1,2010,.081312723,.086336769
102798,31dec2010,AUT,4,2010,.078150228,.080364272
102798,30sep2010,AUT,3,2010,.077620588,.078108706
102798,31dec2011,AUT,4,2011,.075588398,.092709973
102798,30sep2011,AUT,3,2011,.074845321,.083522491
102798,31mar2011,AUT,1,2011,.076528072,.078024164
102798,30jun2011,AUT,2,2011,.07536529,.084022611
102798,30jun2012,AUT,2,2012,.076820485,.096620955
102798,31dec2012,AUT,4,2012,.076324217,.096766241
102798,30sep2012,AUT,3,2012,.076668933,.10158105
102798,31mar2012,AUT,1,2012,.075136341,.092742108
102798,31mar2013,AUT,1,2013,.079957351,.10118263
102798,31dec2016,AUT,4,2016,.077184983,.090097696
102798,30jun2016,AUT,2,2016,.075561389,.087008901
102798,30sep2016,AUT,3,2016,.076748237,.088954449
102798,31mar2017,AUT,1,2017,.073570132,.086053416
102798,31dec2019,AUT,4,2019,.069299631,.10498185
102798,30sep2019,AUT,3,2019,.069917925,.099576935
102798,30jun2019,AUT,2,2019,.069810629,.09377186
102798,31mar2020,AUT,1,2020,.069196008,.10458343
102798,30sep2021,AUT,3,2021,.067515627,.089456983
102798,31dec2021,AUT,4,2021,.071950912,.095637947
102798,30jun2021,AUT,2,2021,.064949863,.0807015
102938,30sep2002,AUT,3,2002,.083543554,.094961114
102938,31dec2002,AUT,4,2002,.084187053,.096032336
102938,30jun2002,AUT,2,2002,.083991654,.098434128
102938,31mar2003,AUT,1,2003,.10069024,.10637427
102938,30jun2003,AUT,2,2003,.09802413,.11024686
102938,31dec2003,AUT,4,2003,.10021764,.10886382
102938,30sep2003,AUT,3,2003,.09905275,.10841203
102938,30jun2004,AUT,2,2004,.088378064,.10454276
102938,31dec2004,AUT,4,2004,.089674123,.1053905
102938,31mar2004,AUT,1,2004,.089488953,.09971901
102938,30sep2004,AUT,3,2004,.088569,.10775943
102938,31mar2005,AUT,1,2005,.092933409,.12033476
102938,30jun2005,AUT,2,2005,.094041184,.11512507
102938,30sep2005,AUT,3,2005,.09386766,.11716314
102938,31dec2005,AUT,4,2005,.092865072,.11329842
102938,31mar2006,AUT,1,2006,.087672807,.10422739
102938,30jun2009,AUT,2,2009,.09471643,.10789011
102938,31dec2009,AUT,4,2009,.09761788,.11838596
102938,30sep2009,AUT,3,2009,.096809827,.10928208
102938,31mar2010,AUT,1,2010,.094777286,.1199024
102938,30jun2011,AUT,2,2011,.089940667,.10682806
102938,30sep2011,AUT,3,2011,.090127841,.10600701
102938,31dec2011,AUT,4,2011,.089905448,.10461247
102938,31mar2012,AUT,1,2012,.088040218,.11395688
102938,31dec2021,AUT,4,2021,.073244698,.1456826
102938,30sep2021,AUT,3,2021,.074218832,.14756072
102938,30jun2021,AUT,2,2021,.073413335,.13989227
102962,31mar2002,AUT,1,2002,.075333498,.1126454
102962,30jun2020,AUT,2,2020,.072225004,.11754708
102962,31dec2020,AUT,4,2020,.072365545,.11183167
102962,30sep2020,AUT,3,2020,.072743177,.1173799
102962,30sep2021,AUT,3,2021,.074850477,.11713912
102962,31dec2021,AUT,4,2021,.074788637,.11541967
102962,31mar2021,AUT,1,2021,.074664146,.11526158
102962,30jun2021,AUT,2,2021,.074312694,.11624113
102968,31dec2002,AUT,4,2002,.076245308,.1031999
102968,31mar2002,AUT,1,2002,.076102071,.1040858
102968,30jun2002,AUT,2,2002,.075529449,.098885402
102968,30sep2002,AUT,3,2002,.075334847,.097610109
102968,30jun2003,AUT,2,2003,.093954645,.11379468
102968,31mar2003,AUT,1,2003,.093873113,.11559104
102968,31dec2003,AUT,4,2003,.090724997,.10532913
102968,30sep2003,AUT,3,2003,.094184034,.1073169
102968,31dec2004,AUT,4,2004,.082148708,.095700532
102968,30sep2004,AUT,3,2004,.082515955,.091742158
102968,30jun2004,AUT,2,2004,.083976634,.094927453
102968,31mar2004,AUT,1,2004,.081473842,.09560708
102968,30sep2005,AUT,3,2005,.087653138,.098325148
102968,31mar2005,AUT,1,2005,.084961541,.10043342
102968,31dec2005,AUT,4,2005,.08588811,.097906411
102968,30jun2005,AUT,2,2005,.088135369,.093329623
102968,31dec2006,AUT,4,2006,.074956633,.094005391
102968,30jun2006,AUT,2,2006,.076215543,.097435191
102968,30sep2006,AUT,3,2006,.075815536,.099744037
102968,31mar2006,AUT,1,2006,.079109646,.087069005
102968,30jun2007,AUT,2,2007,.074900649,.095562652
102968,30sep2007,AUT,3,2007,.076389462,.099834979
102968,31mar2007,AUT,1,2007,.07306587,.092953533
102968,31dec2007,AUT,4,2007,.077027574,.10505382
102968,31dec2008,AUT,4,2008,.079977103,.10417547
102968,30sep2008,AUT,3,2008,.082883999,.11849555
102968,30jun2008,AUT,2,2008,.085857607,.11335585
102968,31mar2008,AUT,1,2008,.081791714,.10649942
102968,30sep2009,AUT,3,2009,.091049924,.09500239
102968,30jun2009,AUT,2,2009,.08932893,.094154567
102968,31dec2009,AUT,4,2009,.089649454,.097311631
102968,31mar2009,AUT,1,2009,.087223679,.096245617
102968,30sep2010,AUT,3,2010,.088006184,.095436014
102968,30jun2010,AUT,2,2010,.08946345,.10437152
102968,31mar2010,AUT,1,2010,.087072104,.1056579
102968,31dec2010,AUT,4,2010,.086800732,.089976609
102968,31mar2011,AUT,1,2011,.085492432,.090983622
102968,31dec2012,AUT,4,2012,.081833616,.10557508
102968,30sep2012,AUT,3,2012,.082108408,.1140454
102968,30jun2012,AUT,2,2012,.081285961,.10829783
102968,31mar2013,AUT,1,2013,.085904054,.11045893
102968,30jun2015,AUT,2,2015,.076758973,.11228805
102968,31dec2015,AUT,4,2015,.079407282,.11539213
102968,30sep2015,AUT,3,2015,.077463746,.10963509
102968,31mar2016,AUT,1,2016,.084284842,.12779027
102968,30sep2017,AUT,3,2017,.076245628,.11346003
102968,30jun2017,AUT,2,2017,.077693485,.1107868
102968,31dec2017,AUT,4,2017,.078456245,.11312024
102968,31mar2018,AUT,1,2018,.082460731,.11357586
102968,30jun2019,AUT,2,2019,.070865691,.10400241
102968,31dec2019,AUT,4,2019,.068806715,.098089665
102968,30sep2019,AUT,3,2019,.066673093,.096463531
102968,30sep2020,AUT,3,2020,.075302877,.097205073
102968,31dec2020,AUT,4,2020,.069191255,.10191602
102968,30jun2020,AUT,2,2020,.075119033,.095733866
102968,31mar2020,AUT,1,2020,.073027879,.099226438
102968,31dec2021,AUT,4,2021,.067335032,.10619694
102968,30sep2021,AUT,3,2021,.066068299,.10681878
102968,31mar2021,AUT,1,2021,.067626037,.10115307
102968,30jun2021,AUT,2,2021,.06593816,.10851407
103009,30jun2002,AUT,2,2002,.07551825,.090856768
103009,31dec2002,AUT,4,2002,.080589309,.096901111
103009,30sep2002,AUT,3,2002,.075738192,.091930375
103009,31mar2003,AUT,1,2003,.094560228,.10451377
103070,30sep2002,AUT,3,2002,.07933747,.090245515
103070,30jun2002,AUT,2,2002,.077144079,.089828901
103070,31dec2002,AUT,4,2002,.080138706,.092836887
103070,30jun2003,AUT,2,2003,.10252889,.12470038
103070,30sep2003,AUT,3,2003,.10121616,.12258546
103070,31mar2003,AUT,1,2003,.099206433,.1075574
103070,31dec2003,AUT,4,2003,.10238776,.1185219
103070,31mar2004,AUT,1,2004,.092283487,.10994145
103078,30sep2014,AUT,3,2014,.071615063,.12351381
103078,30jun2014,AUT,2,2014,.07230904,.13020295
103078,31dec2014,AUT,4,2014,.070994094,.1218641
103078,30jun2015,AUT,2,2015,.069394879,.13048559
103078,31mar2015,AUT,1,2015,.063882984,.12890604
103078,30sep2015,AUT,3,2015,.068356544,.13277762
103078,31dec2015,AUT,4,2015,.069770873,.13345622
103078,31dec2016,AUT,4,2016,.074882977,.13484353
103078,30sep2016,AUT,3,2016,.074797936,.13399459
103078,30jun2016,AUT,2,2016,.073004417,.13477118
103078,31mar2016,AUT,1,2016,.070076816,.13921341
103078,31mar2017,AUT,1,2017,.070203796,.12830925
103078,30sep2017,AUT,3,2017,.069823317,.13292776
103078,30jun2017,AUT,2,2017,.071580134,.1351233
103078,31dec2017,AUT,4,2017,.068163872,.12252297
103078,30jun2018,AUT,2,2018,.071084313,.12593487
103078,31mar2018,AUT,1,2018,.06776008,.11782505
103078,31dec2018,AUT,4,2018,.070350364,.11220858
103078,30sep2018,AUT,3,2018,.070991144,.11791053
103078,31mar2019,AUT,1,2019,.066598989,.11741427
103078,31dec2021,AUT,4,2021,.061225504,.10500047
103078,30sep2021,AUT,3,2021,.060537107,.1064385
103078,30jun2021,AUT,2,2021,.061455205,.10729077
103133,31dec2004,AUT,4,2004,.074061915,.082068026
103133,31mar2004,AUT,1,2004,.076723218,.084670968
103133,30jun2004,AUT,2,2004,.075468853,.082229249
103133,30sep2004,AUT,3,2004,.074845903,.076653063
103133,31mar2005,AUT,1,2005,.077582859,.096139871
103133,31dec2005,AUT,4,2005,.079037279,.097609259
103133,30sep2005,AUT,3,2005,.078726806,.099343479
103133,30jun2005,AUT,2,2005,.077810414,.095246799
103133,30sep2009,AUT,3,2009,.078623451,.075507432
103133,30jun2009,AUT,2,2009,.079595126,.073605224
103133,31mar2009,AUT,1,2009,.078222297,.07201802
103133,31dec2009,AUT,4,2009,.079429559,.075894155
103133,31dec2010,AUT,4,2010,.074283928,.081699632
103133,30sep2010,AUT,3,2010,.072296605,.083568163
103133,31mar2010,AUT,1,2010,.07595291,.079142369
103133,30jun2010,AUT,2,2010,.07401374,.078054085
103133,30jun2011,AUT,2,2011,.073804498,.077219829
103133,31mar2011,AUT,1,2011,.073019609,.073679864
103133,30sep2011,AUT,3,2011,.073627107,.081099175
103133,31dec2011,AUT,4,2011,.071340926,.08116354
103133,31dec2012,AUT,4,2012,.069809265,.080063187
103133,30jun2012,AUT,2,2012,.07052213,.073321976
103133,30sep2012,AUT,3,2012,.069625534,.075250894
103133,31mar2012,AUT,1,2012,.069546901,.074624538
103133,30sep2013,AUT,3,2013,.07084579,.08617156
103133,30jun2013,AUT,2,2013,.071073376,.081914909
103133,31dec2013,AUT,4,2013,.071265332,.087684557
103133,31mar2013,AUT,1,2013,.071752138,.081228174
103133,31mar2014,AUT,1,2014,.070213348,.085401393
103133,31dec2014,AUT,4,2014,.070724435,.082463026
103133,30sep2014,AUT,3,2014,.071660973,.085501626
103133,30jun2014,AUT,2,2014,.069866881,.082085453
103133,31mar2015,AUT,1,2015,.06288974,.072715938
103133,31dec2015,AUT,4,2015,.061567232,.074091494
103133,30jun2015,AUT,2,2015,.061924584,.074057415
103133,30sep2015,AUT,3,2015,.06427034,.074426495
103133,30sep2016,AUT,3,2016,.062535964,.087148674
103133,31mar2016,AUT,1,2016,.063467048,.088996828
103133,31dec2016,AUT,4,2016,.063540764,.086381294
103133,30jun2016,AUT,2,2016,.063382484,.087256655
103133,31dec2017,AUT,4,2017,.064578921,.093513295
103133,31mar2017,AUT,1,2017,.061211288,.086354122
103133,30jun2017,AUT,2,2017,.061994076,.084690638
103133,30sep2017,AUT,3,2017,.063060902,.091393329
103133,30sep2018,AUT,3,2018,.067755722,.10624531
103133,31mar2018,AUT,1,2018,.067810275,.10505526
103133,31dec2018,AUT,4,2018,.068928532,.10127037
103133,30jun2018,AUT,2,2018,.06847211,.09960594
103133,30jun2019,AUT,2,2019,.065181166,.086385801
103133,31mar2019,AUT,1,2019,.064306729,.088938475
103133,30sep2019,AUT,3,2019,.065527827,.079336762
103133,31dec2019,AUT,4,2019,.065857619,.081976794
103133,30sep2020,AUT,3,2020,.068209201,.084322914
103133,31dec2020,AUT,4,2020,.068421081,.08491385
103133,31mar2020,AUT,1,2020,.066002414,.086989522
103133,30jun2020,AUT,2,2020,.067813434,.089170307
103133,30jun2021,AUT,2,2021,.06564533,.087085694
103133,31dec2021,AUT,4,2021,.067770816,.10029824
103133,30sep2021,AUT,3,2021,.066575393,.095270939
103133,31mar2021,AUT,1,2021,.066774227,.088520415
103193,30sep2012,AUT,3,2012,.081965879,.11000334
103193,30jun2012,AUT,2,2012,.081623904,.10459966
103193,31dec2012,AUT,4,2012,.082998864,.11704668
103193,31mar2013,AUT,1,2013,.085375011,.11030964
103193,30jun2013,AUT,2,2013,.085350566,.11583809
103193,31dec2013,AUT,4,2013,.08299417,.10751895
103193,30sep2013,AUT,3,2013,.085189074,.11193575
103193,31dec2014,AUT,4,2014,.077983446,.10346522
103193,30sep2014,AUT,3,2014,.079265825,.10699018
103193,30jun2014,AUT,2,2014,.079448037,.10512825
103193,31mar2014,AUT,1,2014,.076947957,.10227018
103193,31mar2015,AUT,1,2015,.072580785,.11784534
104943,30jun2004,AUT,2,2004,.079822488,.12719879
104943,30sep2004,AUT,3,2004,.081763707,.1253069
104943,31dec2004,AUT,4,2004,.085232951,.1265853
104943,31mar2005,AUT,1,2005,.088865481,.1303425
104943,30jun2005,AUT,2,2005,.088727996,.13822894
104943,30sep2005,AUT,3,2005,.088589787,.13010074
104943,31dec2005,AUT,4,2005,.087134272,.13623498
104943,31mar2006,AUT,1,2006,.08963006,.13056029
104943,30jun2013,AUT,2,2013,.086481549,.11275522
104943,31dec2018,AUT,4,2018,.066760883,.097777657
104943,30sep2018,AUT,3,2018,.070212968,.10809856
140081,30sep2009,AUT,3,2009,.085472435,.11047036
140081,30jun2009,AUT,2,2009,.083410501,.10699252
140081,31dec2010,AUT,4,2010,.085127361,.12108262
140081,31mar2011,AUT,1,2011,.084747411,.12481903
140081,30jun2011,AUT,2,2011,.085432857,.11757274
140081,31dec2011,AUT,4,2011,.083662599,.11803427
140081,30sep2011,AUT,3,2011,.085118964,.12084843
140081,31mar2012,AUT,1,2012,.079928808,.1239863
140081,30sep2012,AUT,3,2012,.0804573,.12570944
140081,30jun2012,AUT,2,2012,.0791777,.12100107
140081,31dec2013,AUT,4,2013,.084056959,.11788196
140081,30jun2013,AUT,2,2013,.084482193,.12029029
140081,31mar2013,AUT,1,2013,.082141206,.11916842
141239,31dec2004,AUT,4,2004,.072178528,.092530355
141239,30sep2004,AUT,3,2004,.070367813,.093025453
141239,30jun2004,AUT,2,2004,.069863454,.090880536
141239,30sep2005,AUT,3,2005,.071415655,.1030518
141239,31dec2005,AUT,4,2005,.072312653,.10110465
141239,31mar2005,AUT,1,2005,.075633533,.098937713
141239,30jun2005,AUT,2,2005,.073558472,.099912532
141239,30jun2006,AUT,2,2006,.065581717,.080314539
141239,31mar2006,AUT,1,2006,.063985802,.080806151
141239,30sep2006,AUT,3,2006,.067695476,.081034027
141239,31dec2006,AUT,4,2006,.0670693,.081495769
141239,30jun2007,AUT,2,2007,.067616418,.085486181
141239,31dec2007,AUT,4,2007,.06799636,.078634374
141239,30sep2007,AUT,3,2007,.069556698,.083298184
141239,31mar2007,AUT,1,2007,.066977702,.088296823
141239,30sep2008,AUT,3,2008,.070451707,.082357839
141239,30jun2008,AUT,2,2008,.071170494,.087035932
141239,31mar2008,AUT,1,2008,.06766583,.0895743
141239,31dec2008,AUT,4,2008,.072278529,.089834593
141239,31mar2009,AUT,1,2009,.077728361,.07438761
141239,30jun2010,AUT,2,2010,.073633894,.092158683
141239,30sep2010,AUT,3,2010,.075417042,.087952398
141239,31dec2010,AUT,4,2010,.074494772,.080559909
141239,30jun2011,AUT,2,2011,.071214207,.068273902
141239,31dec2011,AUT,4,2011,.070440516,.069590613
141239,31mar2011,AUT,1,2011,.072365068,.083376646
141239,30sep2011,AUT,3,2011,.07140246,.073016576
141239,31dec2012,AUT,4,2012,.070475139,.10420929
141239,30jun2012,AUT,2,2012,.069227315,.085072204
141239,31mar2012,AUT,1,2012,.069604516,.082086511
141239,30sep2012,AUT,3,2012,.069517776,.094059981
141239,31mar2013,AUT,1,2013,.075401999,.10480978
141239,30jun2013,AUT,2,2013,.071666248,.10702438
141239,31dec2013,AUT,4,2013,.074258938,.10576325
141239,30sep2013,AUT,3,2013,.0736994,.10793403
141239,30jun2014,AUT,2,2014,.069093354,.082759239
141239,30sep2014,AUT,3,2014,.069074698,.079564892
141239,31dec2014,AUT,4,2014,.069557756,.080629043
141239,31mar2014,AUT,1,2014,.072082475,.097583182
141239,31mar2015,AUT,1,2015,.061667785,.091352381
141239,31dec2015,AUT,4,2015,.062882952,.10606293
141239,30sep2015,AUT,3,2015,.062372454,.11052548
141239,30jun2015,AUT,2,2015,.064136058,.10984057
141239,31dec2016,AUT,4,2016,.066201612,.082289964
141239,30jun2016,AUT,2,2016,.062807277,.094141304
141239,31mar2016,AUT,1,2016,.064416587,.10485508
141239,30sep2016,AUT,3,2016,.064880461,.082312115
141239,31mar2017,AUT,1,2017,.063658431,.077183709
141239,30jun2019,AUT,2,2019,.058057256,.091902353
141239,30sep2019,AUT,3,2019,.054922678,.084622212
141239,31dec2019,AUT,4,2019,.055253476,.086612403
141239,31mar2020,AUT,1,2020,.05479867,.079372816
141239,30sep2021,AUT,3,2021,.052323967,.083288662
141239,30jun2021,AUT,2,2021,.052534342,.082571
141239,31dec2021,AUT,4,2021,.052536108,.084239207
200075,30jun2002,AUT,2,2002,.069451042,.11006433
200075,30sep2002,AUT,3,2002,.071973667,.11086516
200075,31dec2002,AUT,4,2002,.077712275,.11098921
200075,31dec2003,AUT,4,2003,.0973185,.13118884
200075,30jun2003,AUT,2,2003,.097745128,.1272251
200075,30sep2003,AUT,3,2003,.098255657,.12812829
200075,31mar2004,AUT,1,2004,.087194443,.11791159
200075,31dec2004,AUT,4,2004,.082727,.10737539
200075,30sep2004,AUT,3,2004,.084627762,.10605539
200075,30jun2004,AUT,2,2004,.08491531,.10916343
200075,31dec2005,AUT,4,2005,.083225869,.10324273
200075,30sep2005,AUT,3,2005,.085568339,.11227581
200075,31mar2005,AUT,1,2005,.085462525,.11512721
200075,30jun2005,AUT,2,2005,.085528225,.11037055
200075,31mar2006,AUT,1,2006,.074451357,.083900854
200075,30sep2017,AUT,3,2017,.078876711,.11323091
200075,30jun2017,AUT,2,2017,.07820189,.1146436
200075,31dec2017,AUT,4,2017,.078685254,.11283896
200075,31mar2018,AUT,1,2018,.076300517,.098760568
200572,31dec2002,AUT,4,2002,.076458372,.10531335
200572,30jun2002,AUT,2,2002,.074881241,.10470843
200572,30sep2002,AUT,3,2002,.074260086,.10370986
200572,30sep2003,AUT,3,2003,.098996133,.12239084
200572,31dec2003,AUT,4,2003,.10029409,.12343344
200572,31mar2003,AUT,1,2003,.091186181,.10880906
200572,30jun2003,AUT,2,2003,.097982489,.12168728
200572,31dec2004,AUT,4,2004,.089467861,.10298495
200572,30sep2004,AUT,3,2004,.087969176,.10276034
200572,31mar2004,AUT,1,2004,.089823551,.1128426
200572,30jun2004,AUT,2,2004,.090474539,.10496666
200572,30jun2005,AUT,2,2005,.093224891,.10278326
200572,31dec2005,AUT,4,2005,.094861604,.10708222
200572,31mar2005,AUT,1,2005,.091303907,.11141438
200572,30sep2005,AUT,3,2005,.095062315,.10354112
200572,31mar2006,AUT,1,2006,.089815132,.090756394
200726,30jun2002,AUT,2,2002,.079638958,.10694435
200732,30sep2003,AUT,3,2003,.099193826,.11269115
200732,31dec2003,AUT,4,2003,.099732839,.11448029
200732,30sep2004,AUT,3,2004,.094124764,.100839
200732,30jun2004,AUT,2,2004,.092789449,.10825176
200732,31mar2004,AUT,1,2004,.090861134,.10772312
200732,31dec2004,AUT,4,2004,.09012872,.098533273
200732,31mar2005,AUT,1,2005,.091680564,.10595546
200732,31dec2005,AUT,4,2005,.09224426,.097445741
200732,30sep2005,AUT,3,2005,.093202785,.10337792
200732,30jun2005,AUT,2,2005,.093606487,.1083952
200732,30jun2006,AUT,2,2006,.08427345,.089810081
200732,31mar2006,AUT,1,2006,.082194537,.085813321
200732,30sep2016,AUT,3,2016,.075735129,.099831745
200732,31dec2016,AUT,4,2016,.071369998,.097722702
200732,30jun2017,AUT,2,2017,.069103792,.11760877
200732,31mar2017,AUT,1,2017,.068517528,.099960379
200880,31mar2002,AUT,1,2002,.084757447,.11595279
200880,31dec2002,AUT,4,2002,.079030551,.11434725
200880,30sep2002,AUT,3,2002,.081757888,.10827667
200880,30jun2002,AUT,2,2002,.080789335,.10755831
200880,31mar2003,AUT,1,2003,.09517163,.12474149
200880,30sep2003,AUT,3,2003,.10073513,.12709552
200880,30jun2003,AUT,2,2003,.10255094,.12915659
200880,31dec2003,AUT,4,2003,.10101826,.1240245
200880,30sep2004,AUT,3,2004,.092854902,.10469054
200880,31dec2004,AUT,4,2004,.092958748,.10352587
200880,31mar2004,AUT,1,2004,.092714883,.11547782
200880,30jun2004,AUT,2,2004,.093208253,.10757869
200880,31dec2005,AUT,4,2005,.098534875,.11876096
200880,30sep2005,AUT,3,2005,.09966556,.1184496
200880,31mar2005,AUT,1,2005,.097706422,.10855237
200880,30jun2005,AUT,2,2005,.098935679,.12125224
200880,31mar2006,AUT,1,2006,.092341833,.11395462
