gvkey,country,perceived_cost_of_capital,discount_rate,year
100243,AUS,7.0988555,13.312963,2011
100243,AUS,7.0123754,12.258586,2012
100243,AUS,7.265293,11.960318,2013
100243,AUS,7.119648,12.414575,2014
100243,AUS,7.1623206,11.563419,2015
100243,AUS,6.978741,13.957869,2016
100243,AUS,6.936553,12.575349,2017
100243,AUS,6.9909177,12.666049,2018
100243,AUS,6.6955857,11.6742935,2020
100243,AUS,6.62049,12.337924,2021
100251,AUS,7.782948,,2005
100251,AUS,7.7873282,,2006
100251,AUS,7.6638103,,2007
100251,AUS,7.5495715,,2008
100251,AUS,7.714563,,2009
100251,AUS,7.477219,,2010
100251,AUS,7.4262867,10.976959,2011
100251,AUS,7.3978114,12.0909605,2012
100251,AUS,7.2330008,11.085909,2013
100251,AUS,7.2142663,12.486027,2014
100251,AUS,7.380494,12.935605,2015
100251,AUS,7.124752,,2016
100251,AUS,7.1185226,12.066131,2017
100251,AUS,7.2355094,12.446988,2018
100251,AUS,7.2864156,11.155196,2019
100251,AUS,6.6914062,12.767653,2020
100251,AUS,6.4133377,,2021
100442,AUS,8.798994,,2007
100442,AUS,8.463034,,2008
100442,AUS,8.037688,,2009
100442,AUS,7.6356363,,2010
100442,AUS,7.597188,,2011
100442,AUS,7.643103,,2012
100442,AUS,7.7159414,,2013
100442,AUS,7.5487127,,2014
100442,AUS,7.6363354,,2015
100442,AUS,7.637625,,2016
100442,AUS,7.644413,,2017
100442,AUS,7.6184115,,2018
100442,AUS,7.657544,,2019
100442,AUS,7.1561236,,2020
100442,AUS,6.7995877,,2021
100461,AUS,7.9595604,,2006
100461,AUS,7.6377344,,2007
100461,AUS,7.464217,,2008
100461,AUS,7.6900516,,2009
100461,AUS,7.479809,,2010
100461,AUS,7.4270124,,2011
100461,AUS,7.5070777,,2012
100461,AUS,7.728749,,2013
100461,AUS,7.2924905,,2014
100461,AUS,7.2801375,,2016
100461,AUS,6.9994993,,2017
100461,AUS,7.3356786,,2019
100461,AUS,6.634288,,2020
100461,AUS,6.52559,,2021
100712,AUS,8.585797,,2005
100712,AUS,8.538398,,2008
100712,AUS,8.242793,,2009
100712,AUS,8.025418,,2010
100712,AUS,7.81465,,2011
100712,AUS,7.9510136,,2012
100712,AUS,7.9664598,,2013
100712,AUS,7.5208635,,2017
100712,AUS,7.7003503,,2019
100712,AUS,7.2725368,,2021
100800,AUS,9.095576,,2006
100800,AUS,8.992349,,2007
100800,AUS,8.832974,,2008
100800,AUS,9.486244,,2009
100800,AUS,9.423358,,2010
100800,AUS,9.227589,,2011
100800,AUS,9.596034,,2013
100800,AUS,8.6640005,,2014
100800,AUS,8.893688,,2016
100800,AUS,8.378437,,2021
100823,AUS,9.521651,,2005
100835,AUS,8.69933,,2005
100835,AUS,8.406944,,2006
100835,AUS,8.440574,,2010
100835,AUS,8.190148,,2013
100835,AUS,8.161945,,2014
100835,AUS,8.086715,,2015
100835,AUS,8.027176,,2016
100835,AUS,7.86719,,2017
100835,AUS,7.887841,,2018
100835,AUS,7.8661337,,2019
100835,AUS,7.6872497,,2020
100835,AUS,7.6190495,,2021
100891,AUS,9.019887,,2005
100891,AUS,8.176657,,2006
100891,AUS,7.9248514,,2007
100891,AUS,8.195298,,2008
100891,AUS,8.701884,,2009
100891,AUS,8.353151,,2010
100891,AUS,8.384719,,2011
100894,AUS,7.9727244,,2005
100894,AUS,8.0883665,,2006
100894,AUS,8.108738,,2007
100894,AUS,7.8672147,,2008
100894,AUS,7.819892,,2009
100894,AUS,7.45679,12.293731,2010
100894,AUS,7.2713265,,2011
100894,AUS,7.3751736,,2012
100894,AUS,7.47334,,2013
100894,AUS,7.5446944,,2014
100894,AUS,7.5199804,,2015
100894,AUS,7.487121,,2016
100894,AUS,7.6799073,,2017
100894,AUS,7.2498837,,2019
100894,AUS,6.635668,13.644611,2020
100894,AUS,6.2519097,10.162937,2021
101239,AUS,7.868159,,2005
101239,AUS,7.6669955,12.600419,2008
101392,AUS,9.680604,,2005
101392,AUS,9.773609,,2006
101392,AUS,9.245669,,2007
101392,AUS,8.763905,,2008
101392,AUS,8.630543,,2009
101392,AUS,8.392922,,2010
101392,AUS,8.070549,,2011
101392,AUS,8.252388,,2012
101392,AUS,8.0743685,,2013
101392,AUS,8.414909,,2014
101392,AUS,8.559467,,2015
101392,AUS,8.674777,,2016
101392,AUS,8.753588,,2017
101392,AUS,8.406329,,2018
101392,AUS,8.8628845,,2019
101392,AUS,8.54785,,2020
101392,AUS,8.193539,,2021
101420,AUS,8.534087,,2005
101420,AUS,7.723028,,2021
101513,AUS,9.228242,,2005
101513,AUS,10.154146,,2006
101513,AUS,9.17311,,2007
101513,AUS,8.241671,,2019
101540,AUS,8.212378,,2005
101540,AUS,8.086112,,2006
101540,AUS,7.9799123,,2007
101540,AUS,8.365853,,2008
101540,AUS,8.499599,11.417958,2009
101540,AUS,8.131214,15.266915,2010
101568,AUS,8.628471,,2005
101568,AUS,8.601225,,2008
101568,AUS,8.950528,,2009
101568,AUS,9.066698,,2010
101568,AUS,8.626259,,2011
101568,AUS,8.184854,14.270207,2014
101568,AUS,8.623258,,2015
101568,AUS,7.4986167,,2021
101597,AUS,9.283781,,2005
101597,AUS,9.426257,,2006
101597,AUS,9.017224,,2007
101597,AUS,8.959562,,2008
101597,AUS,9.199661,,2009
101597,AUS,8.888101,14.159772,2010
101597,AUS,8.479012,,2011
101597,AUS,8.454263,15.937673,2012
101597,AUS,8.764503,,2013
101597,AUS,8.083231,,2019
101597,AUS,7.8709054,,2020
101597,AUS,7.703774,14.979553,2021
101599,AUS,8.659323,,2005
101599,AUS,7.7079916,,2008
101599,AUS,7.9672728,18.43643,2012
101599,AUS,8.066355,15.76714,2013
101599,AUS,8.374371,16.192337,2014
101599,AUS,8.442711,,2015
101599,AUS,7.9548664,17.619835,2016
101599,AUS,8.252414,17.133007,2019
101599,AUS,7.545599,,2020
101601,AUS,8.4352,,2005
101601,AUS,8.665148,,2006
101601,AUS,8.49765,,2007
101601,AUS,8.557635,,2008
101601,AUS,8.527465,,2009
101601,AUS,7.9702306,,2010
101601,AUS,7.861067,,2011
101601,AUS,7.7990828,,2012
101601,AUS,7.748857,,2013
101601,AUS,7.759213,,2014
101601,AUS,7.7104564,,2015
101601,AUS,7.707699,,2016
101601,AUS,7.7910995,,2017
101603,AUS,,10.956914,2017
101603,AUS,,14.6223345,2021
101605,AUS,7.989073,,2018
101605,AUS,7.1730886,,2020
101613,AUS,8.981547,,2005
101613,AUS,8.777158,,2007
101613,AUS,8.390799,,2008
101613,AUS,8.328982,,2009
101613,AUS,7.9514146,,2010
101613,AUS,7.730868,,2018
101613,AUS,8.06681,,2019
101661,AUS,9.18489,,2005
101661,AUS,8.88899,,2006
101661,AUS,8.624815,15.060533,2007
101661,AUS,8.745857,,2008
101661,AUS,8.9151,,2009
101671,AUS,9.352787,,2005
101702,AUS,9.586633,,2005
101702,AUS,9.060688,17.508982,2007
101702,AUS,9.464781,,2009
101702,AUS,9.058946,,2010
101709,AUS,8.983235,,2005
101709,AUS,8.6696415,,2006
101709,AUS,8.3209095,,2008
101709,AUS,8.501639,,2009
101709,AUS,8.468579,,2012
101742,AUS,8.273185,,2005
101742,AUS,8.172778,,2006
101742,AUS,8.134666,,2007
101742,AUS,8.060496,,2008
101742,AUS,8.421589,,2009
101742,AUS,7.981253,,2010
101742,AUS,8.053376,,2011
101742,AUS,8.132094,,2012
101742,AUS,8.43119,,2013
101742,AUS,8.334731,,2014
101742,AUS,8.314741,,2015
101742,AUS,8.13508,,2016
101742,AUS,8.017423,12.292968,2017
101742,AUS,7.7809615,12.334265,2018
102114,AUS,11.239181,,2001
102903,AUS,9.141219,,2005
102903,AUS,7.5077395,,2017
102903,AUS,6.9589477,14.4891405,2020
103084,AUS,9.049452,,2004
103084,AUS,8.854004,,2005
103084,AUS,8.70046,,2007
103084,AUS,8.862986,,2008
103084,AUS,8.49811,,2009
103084,AUS,7.935314,,2010
103084,AUS,8.012784,13.908943,2011
103084,AUS,7.6548004,13.9643135,2012
103084,AUS,7.428121,,2013
103084,AUS,7.672419,17.392593,2016
103084,AUS,7.5027237,,2017
103084,AUS,7.115757,,2018
103084,AUS,7.4323997,15.482873,2019
103084,AUS,7.2102056,,2020
103084,AUS,7.104864,,2021
103127,AUS,8.861591,,2005
103127,AUS,10.115648,,2007
103127,AUS,9.662294,,2008
103127,AUS,9.208716,,2009
103127,AUS,8.747231,,2010
104566,AUS,9.095363,,2005
104566,AUS,9.018436,,2006
104566,AUS,8.78773,,2007
104566,AUS,8.536738,,2008
104566,AUS,8.774984,,2009
104566,AUS,8.432277,,2010
104566,AUS,8.282895,,2011
104566,AUS,8.164041,,2012
104566,AUS,7.5803323,,2018
104566,AUS,7.628248,,2019
104566,AUS,7.3206396,,2020
104566,AUS,6.973193,,2021
104831,AUS,8.937221,,2000
104831,AUS,8.667287,,2001
104831,AUS,8.196626,,2002
104831,AUS,8.164977,,2004
104831,AUS,7.9693093,,2005
104831,AUS,7.912507,,2006
104831,AUS,7.5154505,14.847051,2008
104831,AUS,7.550587,16.64435,2009
104831,AUS,7.250282,15.794885,2010
104831,AUS,7.056762,16.065397,2011
104831,AUS,7.1724515,12.718263,2012
104831,AUS,7.3713675,15.801436,2013
104831,AUS,7.64017,13.957836,2014
104831,AUS,7.5961795,14.157914,2015
104831,AUS,7.8523016,13.969047,2016
104831,AUS,7.284515,14.538876,2019
104944,AUS,8.469395,,2006
104944,AUS,8.818398,,2007
104944,AUS,8.583525,,2010
104944,AUS,8.409935,,2011
104958,AUS,8.634284,,2006
104958,AUS,8.48059,13.128349,2008
104958,AUS,8.539716,,2009
104958,AUS,7.9815335,,2011
104958,AUS,8.475631,,2015
104958,AUS,8.203202,,2016
104958,AUS,8.40648,14.162218,2017
104960,AUS,8.220574,,2007
104960,AUS,7.758895,,2008
104960,AUS,8.213194,,2009
104960,AUS,8.026087,,2011
104960,AUS,8.381591,,2012
104960,AUS,7.8107414,17.924728,2016
105117,AUS,8.62257,,2011
105117,AUS,8.242572,16.673565,2012
105117,AUS,8.708301,,2013
105117,AUS,8.466789,,2014
105117,AUS,8.672131,,2015
105117,AUS,8.138895,15.577317,2016
105117,AUS,7.789176,,2017
108173,AUS,10.228,,2008
108173,AUS,8.8045025,,2010
108173,AUS,8.587009,,2011
108173,AUS,8.456338,,2012
117116,AUS,9.690045,,2006
117116,AUS,9.647862,,2007
117116,AUS,9.579426,,2012
117116,AUS,9.53297,,2013
117116,AUS,10.146081,,2015
117116,AUS,10.264673,,2017
117116,AUS,9.935242,,2018
117116,AUS,9.876589,,2019
158001,AUS,11.593133,,2009
200058,AUS,10.747092,,2006
200157,AUS,8.667207,,2005
200157,AUS,8.502644,,2006
200157,AUS,8.366764,,2007
200157,AUS,8.218554,,2008
200157,AUS,8.073985,,2009
200157,AUS,8.03588,,2010
200314,AUS,8.771527,,2005
200314,AUS,8.316405,,2006
200314,AUS,8.20882,,2007
200314,AUS,8.100034,,2008
200314,AUS,9.0907755,,2009
200729,AUS,8.900282,,2014
200729,AUS,9.149224,,2015
200729,AUS,9.441579,,2016
200779,AUS,7.6207542,,2020
200779,AUS,7.440978,,2021
200814,AUS,8.546638,,2005
201015,AUS,8.572446,,2005
201015,AUS,8.88495,,2006
201015,AUS,8.835345,,2010
201015,AUS,8.215492,,2014
201015,AUS,8.209625,,2015
201015,AUS,8.386711,,2016
201015,AUS,8.064564,15.169387,2018
201015,AUS,7.965029,15.053432,2019
201015,AUS,7.5728025,13.913531,2020
201025,AUS,10.902639,,2005
201113,AUS,8.367923,,2004
201113,AUS,8.448424,,2006
201113,AUS,9.39941,,2008
201113,AUS,9.4122,,2009
201113,AUS,8.777571,,2011
201317,AUS,9.2390375,,2007
201317,AUS,9.174814,,2010
201317,AUS,8.917378,,2011
201317,AUS,8.757761,,2012
201317,AUS,8.722534,,2013
201317,AUS,8.5886545,,2014
201317,AUS,8.710479,,2015
201687,AUS,9.6507,,2006
201726,AUS,8.32475,,2005
201728,AUS,9.507363,,2004
201728,AUS,9.018778,,2005
201728,AUS,9.108291,,2006
201728,AUS,8.623393,,2007
201728,AUS,8.82384,,2008
201728,AUS,9.084286,,2009
201728,AUS,8.927226,,2010
201728,AUS,8.535385,,2012
201728,AUS,8.38259,,2013
201728,AUS,7.885243,,2015
201728,AUS,8.178695,,2016
201742,AUS,9.588849,,2006
201742,AUS,9.142857,,2007
201742,AUS,8.824115,,2010
202019,AUS,8.077903,,2005
202019,AUS,7.96197,,2006
202019,AUS,7.706838,,2007
202019,AUS,7.722252,,2008
202019,AUS,7.765736,,2009
202019,AUS,7.5748816,,2010
202019,AUS,7.1938233,,2013
202019,AUS,7.1546884,,2014
202362,AUS,8.776832,,2005
202362,AUS,8.865823,,2006
202362,AUS,8.267342,,2007
202362,AUS,7.970014,,2008
202362,AUS,7.9208817,,2009
202362,AUS,7.2329116,,2018
202362,AUS,7.8082347,,2019
202362,AUS,7.4662704,,2020
202506,AUS,8.958501,,2005
202506,AUS,8.491632,,2007
202567,AUS,10.703914,,2007
202649,AUS,11.691911,,2000
202655,AUS,8.950443,,2005
202906,AUS,10.351325,,2005
202929,AUS,9.370459,,2005
202929,AUS,8.83056,,2006
202929,AUS,9.028666,,2007
202929,AUS,8.828654,,2010
202929,AUS,8.565545,,2011
202929,AUS,8.4214735,,2012
203004,AUS,8.718828,,2005
203007,AUS,8.770044,,2007
203007,AUS,8.598065,,2008
203007,AUS,8.212179,,2015
203007,AUS,8.052861,,2016
203007,AUS,8.071025,,2017
203007,AUS,7.847263,,2018
203007,AUS,8.022186,,2019
203007,AUS,7.521577,,2020
203049,AUS,11.884608,,2000
203049,AUS,11.773193,,2001
203049,AUS,10.798151,,2002
203049,AUS,10.053238,,2003
203049,AUS,10.340508,,2005
203049,AUS,9.894968,,2007
203049,AUS,9.615657,,2008
203071,AUS,8.680748,,2005
203071,AUS,8.155915,,2006
203071,AUS,7.9038863,,2007
203071,AUS,7.9363155,,2008
203071,AUS,8.008678,,2009
203071,AUS,8.086684,,2010
203071,AUS,7.827184,,2012
203071,AUS,8.358197,,2014
203071,AUS,8.435424,,2015
203209,AUS,11.663276,,2002
203209,AUS,10.094417,,2003
203209,AUS,10.015231,,2007
203209,AUS,9.858371,,2008
203209,AUS,9.806681,,2009
203209,AUS,9.616591,,2010
203485,AUS,8.846646,,2012
203485,AUS,8.865113,,2013
203485,AUS,9.401089,,2014
205083,AUS,10.23266,,2005
205083,AUS,9.623614,,2006
205083,AUS,9.229864,,2007
205083,AUS,9.654598,,2008
205194,AUS,9.392502,,2009
205194,AUS,9.270812,,2010
205194,AUS,9.048693,,2011
205194,AUS,9.041975,,2012
205194,AUS,8.504109,,2013
205194,AUS,8.634173,,2014
205194,AUS,8.366771,,2016
205194,AUS,8.432555,,2017
205194,AUS,7.8794293,,2019
205194,AUS,7.9341054,,2021
205355,AUS,9.4167595,,2006
205355,AUS,8.998333,,2007
205355,AUS,8.490098,15.741703,2009
205355,AUS,8.025198,,2010
205355,AUS,7.657216,,2011
205355,AUS,7.540097,,2012
205355,AUS,7.4968114,,2013
205355,AUS,7.820382,,2014
205355,AUS,7.8407116,17.61406,2015
205355,AUS,7.4282827,,2016
205355,AUS,7.329665,16.621536,2017
205355,AUS,7.524617,,2018
205355,AUS,7.629431,16.57193,2019
205355,AUS,7.924893,,2020
205355,AUS,7.80292,,2021
205896,AUS,8.628275,,2013
205896,AUS,8.600774,,2014
206144,AUS,9.624836,,2005
206144,AUS,9.390467,,2006
206144,AUS,9.024874,,2007
206144,AUS,8.992605,,2008
206144,AUS,9.08688,,2009
206156,AUS,9.22638,,2005
206156,AUS,8.704368,,2006
206156,AUS,8.234691,,2007
206156,AUS,8.41473,,2008
206156,AUS,8.232486,,2009
206156,AUS,8.211538,,2010
206156,AUS,8.358156,,2011
206156,AUS,8.557566,,2012
206156,AUS,8.718711,,2013
206196,AUS,10.516773,,2002
206199,AUS,10.539264,,2000
206199,AUS,9.881141,,2001
206199,AUS,10.088855,,2002
206199,AUS,9.637412,,2003
206199,AUS,9.646292,,2004
206199,AUS,9.650433,,2005
206199,AUS,9.244094,,2006
206199,AUS,8.965727,,2007
207097,AUS,8.457885,,2005
207097,AUS,8.533091,,2006
207097,AUS,8.270811,,2007
207097,AUS,8.097143,,2008
207097,AUS,8.126362,,2009
207097,AUS,7.6651654,,2010
207097,AUS,7.515963,,2011
207097,AUS,7.543986,,2012
207097,AUS,7.6518717,,2013
207097,AUS,7.650321,,2014
207097,AUS,7.4398484,12.221876,2015
207097,AUS,7.414351,,2016
207097,AUS,7.2066374,,2017
207097,AUS,7.4553857,,2018
207097,AUS,7.6177516,,2019
207097,AUS,7.0964265,,2020
207097,AUS,7.0626388,12.2853365,2021
207103,AUS,8.273268,,2005
207103,AUS,7.826512,,2006
207103,AUS,7.8150835,14.566205,2007
207103,AUS,7.9059296,,2008
207103,AUS,8.113785,,2009
207103,AUS,7.8578205,,2014
207103,AUS,7.6368146,,2017
207103,AUS,7.509186,,2018
207103,AUS,7.497538,14.09888,2019
207103,AUS,7.2830806,,2020
207103,AUS,7.245742,13.706146,2021
207175,AUS,8.6089945,,2006
207221,AUS,9.868666,,2005
207221,AUS,9.903561,,2007
207221,AUS,8.842018,,2012
207221,AUS,8.254065,,2013
207221,AUS,8.519503,,2017
207300,AUS,8.708274,,2010
207300,AUS,8.697665,,2011
207300,AUS,8.98203,,2012
207300,AUS,9.108196,,2013
207300,AUS,8.927989,,2014
207300,AUS,9.022636,,2015
207300,AUS,8.597602,,2016
207300,AUS,8.244909,12.878306,2017
207300,AUS,8.29006,14.3925905,2018
207300,AUS,8.063089,12.608846,2019
207300,AUS,8.597456,,2020
207304,AUS,9.925234,,2000
207304,AUS,9.066158,,2001
207304,AUS,8.969875,,2003
207304,AUS,8.867748,,2004
207304,AUS,8.82126,,2005
207304,AUS,9.0589695,,2006
208079,AUS,8.94542,,2006
208079,AUS,8.890908,,2007
208079,AUS,9.134535,,2008
208079,AUS,8.658298,,2009
208079,AUS,8.590831,,2010
208079,AUS,8.325931,14.700598,2011
208079,AUS,8.2078705,,2012
208079,AUS,8.027664,,2013
208079,AUS,8.366914,,2014
208079,AUS,8.585855,,2015
208079,AUS,8.3058,,2016
208079,AUS,8.308034,,2017
208079,AUS,8.401757,14.391702,2018
208079,AUS,8.418067,13.776794,2019
208079,AUS,7.8329606,,2020
208079,AUS,7.7335005,14.763972,2021
208215,AUS,8.186626,,2005
208215,AUS,7.969499,,2007
208215,AUS,8.271131,12.256974,2009
208215,AUS,8.38111,,2010
208215,AUS,7.9795127,13.514475,2011
208239,AUS,8.994357,,2006
208239,AUS,7.951211,,2008
208239,AUS,7.9793067,,2009
208239,AUS,7.8675547,,2010
208239,AUS,7.981808,,2011
208239,AUS,7.680446,,2012
208239,AUS,7.848896,,2013
208239,AUS,8.027802,,2014
208239,AUS,8.087892,,2015
208239,AUS,8.063477,,2016
208326,AUS,9.126443,,2005
208326,AUS,8.932254,,2006
208326,AUS,9.504287,,2007
208326,AUS,8.843692,15.262725,2008
208326,AUS,8.925053,16.113274,2009
208326,AUS,7.8995605,,2011
208326,AUS,7.844312,,2012
208326,AUS,8.127914,,2013
208326,AUS,8.227295,13.150644,2014
208326,AUS,8.33137,,2015
208326,AUS,8.06077,13.32627,2016
208326,AUS,8.39373,,2018
208326,AUS,7.747665,13.134362,2020
208326,AUS,7.7969255,13.56973,2021
208441,AUS,10.381321,,2005
208441,AUS,10.044074,,2006
208467,AUS,10.312773,,2006
208550,AUS,9.562696,,2005
208584,AUS,8.609076,,2005
208584,AUS,8.416345,,2007
208584,AUS,8.273138,,2009
208669,AUS,8.166023,,2005
208669,AUS,8.812694,,2006
208669,AUS,8.558106,,2007
208674,AUS,9.0599575,,2005
208674,AUS,8.986495,,2006
208674,AUS,9.756539,,2007
208674,AUS,8.8276415,,2008
208674,AUS,9.077414,,2009
208674,AUS,8.8015785,,2014
208674,AUS,8.57274,,2015
208674,AUS,9.158226,,2016
209128,AUS,8.448534,,2005
209128,AUS,8.166689,,2006
209128,AUS,7.6630564,,2007
209128,AUS,7.47092,,2008
209128,AUS,7.991657,,2009
209128,AUS,7.5913863,,2010
209128,AUS,7.5117607,,2011
209128,AUS,7.554315,,2012
209128,AUS,7.8693633,,2013
209128,AUS,7.8281136,,2014
209221,AUS,11.149513,,2005
209221,AUS,10.552696,,2006
209312,AUS,9.591512,,2005
209312,AUS,9.226746,,2006
209312,AUS,9.085435,,2007
209312,AUS,9.003408,,2008
209423,AUS,7.700538,,2008
209423,AUS,7.739382,,2009
209423,AUS,7.4429183,,2010
209423,AUS,7.632477,,2011
209423,AUS,7.6285453,,2012
209423,AUS,7.6489396,,2013
209423,AUS,7.5092635,,2014
209423,AUS,7.498112,,2015
209423,AUS,7.1828613,,2016
209423,AUS,7.0144563,,2017
209423,AUS,7.2388973,,2019
209428,AUS,9.340244,,2005
209428,AUS,9.212605,,2006
209518,AUS,10.461448,,2008
209518,AUS,10.001625,,2011
209518,AUS,9.954371,,2012
209518,AUS,9.785864,,2013
209518,AUS,9.988918,,2014
209518,AUS,8.658906,,2021
209933,AUS,7.856584,,2009
209933,AUS,7.971148,,2010
209933,AUS,7.7966695,,2013
209933,AUS,7.2401924,,2021
210216,AUS,7.671537,,2005
210216,AUS,7.7201395,,2006
210216,AUS,7.7206283,,2007
210216,AUS,7.554547,14.800645,2008
210216,AUS,7.440614,,2009
210216,AUS,7.203984,,2010
210216,AUS,7.1502447,,2011
210216,AUS,7.1517124,,2012
210216,AUS,7.258701,,2013
210216,AUS,7.335343,13.7778225,2014
210216,AUS,7.429711,,2015
210216,AUS,7.387452,,2016
210216,AUS,7.1865015,,2017
210216,AUS,7.1205096,,2018
210216,AUS,7.162282,14.637793,2019
210216,AUS,6.577253,14.643162,2020
210216,AUS,6.4833074,14.283079,2021
210232,AUS,8.396289,,2005
210232,AUS,8.2469845,,2006
210232,AUS,8.100275,,2007
210232,AUS,7.970491,,2008
210232,AUS,8.362249,,2009
210232,AUS,8.16226,,2010
210232,AUS,9.002228,,2017
210232,AUS,8.307162,,2018
210232,AUS,8.555119,,2019
210232,AUS,7.8289695,,2020
